School Name,City,State,Code,Most Recent Year, Earliest Year, Surcharge
"21ST CENTURY ACADEMY",CHATTANOOGA,TN,A11131,2009,2007,0
"32ND ST USC PERF ARTS MAG SCHL",Los Angeles,CA,051652,2023,1997,0
"360 HIGH SCHOOL",PROVIDENCE,RI,400360,2023,2007,0
"4 SUCCESS SCHOOL",Glendale,AR,A27879,2013,2005,0
"A MACEO SMITH NEW TECH HIGH SCHOOL",Dallas,TX,441742,2023,1998,0
"A.C. DAVIS HIGH SCHOOL",Yakima,WA,481601,2022,2020,0
"A.C. FLORA HIGH SCHOOL",COLUMBIA,SC,410494,2023,2014,20
"A.C. JONES HIGH SCHOOL",Beeville,TX,440550,2021,1997,0
"AAEC - ESTRELLA MOUNTAIN",Avondale,AZ,030014,2022,2011,0
"AAEC - PARADISE VALLEY",Phoenix,AZ,030598,2022,2005,0
"AAEC - PRESCOTT VALLEY",Prescott Valley,AZ,031820,2022,2013,0
"AAEC - RED MOUNTAIN",Mesa,AZ,030019,2021,2007,0
"AAEC - SOUTH MOUNTAIN",Phoenix,AZ,030363,2022,2005,0
"ABBEVILLE HIGH SCHOOL",Abbeville,SC,410000,2023,2014,20
"ABBY KELLEY FOSTER CHARTER PUBLIC SCHOOL",Worcester,MA,222462,2023,2013,0
"ABINGTON HIGH SCHOOL",Abington,MA,221565,2023,2013,0
"ABRAHAM LINCOLN HIGH SCHOOL",San Jose,CA,053075,2019,2003,0
"ABRAHAM LINCOLN SENIOR HIGH SCHOOL",Los Angeles,CA,051520,2023,1998,0
"ABRAHAM LINCOLN SH - LEAD IN ENT AND MED ARTS",Los Angeles,CA,054614,2016,2013,0
"ABRAXAS CONTINUATION HIGH SCHOOL",Poway,CA,052534,2023,2007,0
"ACAD FOR COMMUNITY EDUCATION",Miami,FL,100298,2023,2006,0
"ACAD OF ARTS AND MINDS",Miami,FL,101992,2018,2008,0
"ACADEMIC CAREER HIGH SCHOOL",Rockford ,IL,143692,2011,2011,0
"ACADEMIC CENTER OF EXCELLENCE",Osceola,AR,A29643,2008,2008,0
"ACADEMIC MAGNET HIGH SCHOOL",North Charleston,SC,410356,2023,2014,20
"ACADEMIES AT RIVERCREST HIGH SCHOOL",Wilson,AR,042685,2023,2018,0
"ACADEMY FOR CAREER EXPLORATION",Providence,RI,400146,2020,2004,0
"ACADEMY FOR INNOVATIVE EDUCATION",Miami Springs,FL,102511,2023,2023,0
"ACADEMY OF BUILDING INDUSTRIES",Fort Mohave,AZ,A00058,2022,2005,0
"ACADEMY OF CAREERS AND TECHNOLOGY",Beckley,WV,490070,2014,2014,0
"ACADEMY OF CREATIVE EDUCATION",San Antonio,TX,446118,2019,2009,0
"ACADEMY OF INNOVATION (K-12)",Hemet,CA,053914,2023,2007,0
"ACADEMY OF MATH AND SCIENCE",Tucson,AZ,A27831,2013,2005,0
"ACADEMY OF THE AMERICAS",Detroit,MI,230668,2023,2018,0
"ACADEMY OF THE PACIFIC RIM CHARTER PUBLIC SCHOOL",Hyde Park,MA,221078,2023,2013,0
"ACADEMY OF TUCSON HIGH SCHOOL",Tucson,AZ,030466,2022,2006,0
"ACADEMY OF VOCATIONAL CAREERS",Newark,NJ,310914,2010,2009,0
"ACADEMY WITH COMMUNITY PARTNERS",Mesa,AZ,030213,2022,2012,0
"ACADIANA HIGH SCHOOL",Lafayette,LA,191414,2021,2003,0
"ACCEL BUCKEYE LEARNING CENTER",Buckeye,AZ,A27778,2021,2015,0
"ACCEL EAST CAMPUS",Tempe,AZ,A27779,2022,2013,0
"ACCEL METRO CAMPUS",Phoenix,AZ,A27780,2022,2012,0
"ACCEL SOUTH MOUNTAIN",Phoenix,AZ,A27900,2018,2014,0
"ACCELERATED CHARTER HIGH SCHOOL",Tulare,CA,050273,2023,2017,0
"ACCELERATED LEARNING CENTER",Phoenix,AZ,030251,2022,2012,0
"ACCELERATED LEARNING LABORATORY",TUCSON,AZ,030551,2022,2010,0
"ACCELERATED LEARNING PROGRAM",Little Rock,AR,041432,2013,2008,0
"ACCELERATION EAST HIGH SCHOOL",Orlando,FL,102314,2023,2012,0
"ACCELERATION WEST HIGH SCHOOL",Orlando,FL,102453,2023,2015,0
"ACCESS CHARTER SCHOOL",Orlando,FL,A20374,2022,2020,0
"ACE CHARTER HIGH SCHOOL",Tucson,AZ,030467,2022,2005,0
"ACES-GILBERT",Gilbert,AZ,A27781,2022,2017,0
"ACES-PEORIA",Peoria,AZ,A27782,2022,2005,0
"ACES-PHOENIX WEST",Phoenix,AZ,A27783,2022,2013,0
"ACES-TEMPE",Tempe,AZ,A27876,2022,2005,0
"ACORN JUNIOR/SENIOR HIGH SCHOOL",Mena,AR,041650,2023,2008,0
"ACTON-BOXBOROUGH REGIONAL HIGH SCHOOL",Acton,MA,222297,2023,2013,0
"ADAMSVILLE JUNIOR/SENIOR HIGH SCHOOL",Adamsville,TN,430000,2023,2007,0
"ADELANTE CONTINUATION HIGH SCHOOL",Roseville,CA,052687,2023,2015,0
"ADOBE MOUNTAIN SCHOOL",Phoenix,AZ,A27760,2022,2007,0
"ADOLFO CAMARILLO HIGH SCHOOL",Camarillo,CA,050438,2023,1995,0
"ADVANCED MATH AND SCIENCE ACADEMY",Marlborough,MA,221349,2023,2013,0
"ADVENTURE ONLINE ACADEMY",Waldron,AR,A29359,2023,2022,0
"AGAWAM HIGH SCHOOL",Agawam,MA,220005,2023,2013,0
"AGEE LIERLY LIFE PREPARATION SERVICES SCHOOL",FAYETTEVILLE,AR,040772,2023,2018,0
