State, School Name, Participant Since, School Code
"","","",""
"Alaska","Alaska Pacific University","Nov. 2002","001061"
"Alaska","Ilisagvik College","Jul. 2013","034613"
"Alaska","University of Alaska, Anchorage","Mar. 1998","011462"
"Alaska","University of Alaska, Fairbanks","Mar. 1998","001063"
"Alaska","University of Alaska, Southeast","Mar. 1998","001065"
"Alabama","Alabama A &amp; M University","Sep. 1998","001002"
"Alabama","Alabama State University","Jul. 1998","001005"
"Alabama","Amridge University","Apr. 2002","025034"
"Alabama","Athens State University","Oct. 1994","001008"
"Alabama","Auburn University","Apr. 1996","001009"
"Alabama","Auburn University, Montgomery","Aug. 1997","008310"
"Alabama","Bevill State Community College","May. 1997","005733"
"Alabama","Birmingham Southern College","Oct. 1996","001012"
"Alabama","Bishop State Community College","Feb. 1998","001030"
"Alabama","Calhoun Community College","May. 2006","001013"
"Alabama","Central Alabama Community College","Nov. 1998","001007"
"Alabama","Chattahoochee Valley Community College","Nov. 1997","012182"
"Alabama","Coastal Alabama Community College","Jul. 2001","001060"
"Alabama","Coastal Alabama Community College - AL Aviation","Feb. 2018","001060.14"
"Alabama","Coastal Alabama Community College - Atmore","Sep. 2017","001060.11"
"Alabama","Coastal Alabama Community College - Bay Minette","Feb. 2016","001060.04"
"Alabama","Coastal Alabama Community College - Brewton","Jul. 2017","001060.10"
"Alabama","Coastal Alabama Community College - Fairhope","Sep. 2014","001060.01"
"Alabama","Coastal Alabama Community College - Fairhope","Feb. 2016","001060.03"
"Alabama","Coastal Alabama Community College - Gilbertown","Sep. 2017","001060.08"
"Alabama","Coastal Alabama Community College - Gulf Shores","Sep. 2014","001060.02"
"Alabama","Coastal Alabama Community College - Jackson","Sep. 2017","001060.09"
"Alabama","Coastal Alabama Community College - Monroeville","Jul. 2017","001060.06"
"Alabama","Coastal Alabama Community College - Robertsdale","Feb. 2016","001060.05"
"Alabama","Coastal Alabama Community College - Thomasville","Sep. 2017","001060.07"
"Alabama","Columbia Southern University","Jul. 2014","041215"
"Alabama","Edward Via College of Osteopathic Medicine - Auburn","Jan. 2024","037093.02"
"Alabama","Enterprise State Community College","Oct. 1996","001015"
"Alabama","Faulkner University","Oct. 1996","001003"
"Alabama","Gadsden State Community College","Apr. 2007","001017"
"Alabama","George C. Wallace Community College","May. 1997","001018"
"Alabama","Heritage Christian University","Apr. 2015","021997"
"Alabama","Herzing University - Birmingham","May. 2012","009621.07"
"Alabama","Huntingdon College","Apr. 1996","001019"
"Alabama","Jacksonville State University","Oct. 1996","001020"
"Alabama","Jefferson State Community College","Nov. 2008","001022"
"Alabama","JF Drake State Technical College","Dec. 2010","005260"
"Alabama","Lawson State Community College","Feb. 2007","001059"
"Alabama","Lurleen B. Wallace Community College","Oct. 2012","008988"
"Alabama","Marion Military Institute","Dec. 2010","001026"
"Alabama","Miles College","Aug. 2001","001028"
"Alabama","Northeast Alabama Community College","Oct. 2005","001031"
"Alabama","Northwest Shoals Community College","Jan. 1997","005697"
"Alabama","Oakwood University","May. 1997","001033"
"Alabama","Reid State Technical College","May. 2016","005692"
"Alabama","Samford University","Jul. 1996","001036"
"Alabama","Shelton State Community College","Dec. 2011","005691"
"Alabama","Snead State Community College","May. 2013","001038"
"Alabama","Southern Union State Community College","Jan. 1997","001040"
"Alabama","Spring Hill College","Mar. 1997","001041"
"Alabama","Stillman College","Jun. 2017","001044"
"Alabama","Talladega College","Aug. 1997","001046"
"Alabama","Trenholm State Technical College","Oct. 2012","005734"
"Alabama","Troy University","Feb. 1998","001047"
"Alabama","Tuskegee University","Jul. 1997","001050"
"Alabama","United States Sports Academy","Jan. 2008","021706"
"Alabama","University of Alabama at Birmingham","May. 1999","001052"
"Alabama","University of Alabama at Huntsville","Feb. 1997","001055"
"Alabama","University of Alabama at Tuscaloosa","Aug. 1996","001051"
"Alabama","University of Mobile","Nov. 2000","001029"
"Alabama","University of Montevallo","Oct. 1996","001004"
"Alabama","University of North Alabama","Sep. 1996","001016"
"Alabama","University of South Alabama","Feb. 1996","001057"
"Alabama","University of West Alabama","Nov. 1996","001024"
"Alabama","Virginia College","Jun. 2008","030106"
"Alabama","Wallace Community College - Selma","Mar. 2014","005699"
"Alabama","Wallace State Community College","Feb. 2005","007871"
"Arkansas","Arkansas Baptist College","Dec. 2015","001087"
"Arkansas","Arkansas Northeastern College","Aug. 1997","012860"
"Arkansas","Arkansas State University","Nov. 1996","001090"
"Arkansas","Arkansas State University - Mountain Home","Apr. 1998","001090.03"
"Arkansas","Arkansas State University - Mountain Home","Sep. 2016","042544"
"Arkansas","Arkansas State University - Newport","Oct. 2002","042034"
"Arkansas","Arkansas State University Mid-South","Jan. 2000","023482"
"Arkansas","Arkansas State University, Beebe","Feb. 1997","001091"
"Arkansas","Arkansas Tech University","Dec. 1996","001089"
"Arkansas","Atkansas State University Three Rivers","Feb. 2001","009976"
"Arkansas","Baptist Health Schools Little Rock","Dec. 2010","031052"
"Arkansas","Black River Technical College","Jul. 1998","020522"
"Arkansas","Central Baptist College","Oct. 2004","001093"
"Arkansas","Cossatot Community College","May. 2013","022209"
"Arkansas","East Arkansas Community College","Apr. 2008","012260"
"Arkansas","Harding University","Nov. 1996","001097"
"Arkansas","Henderson State University","Mar. 1997","001098"
"Arkansas","Hendrix College","Nov. 1997","001099"
"Arkansas","John Brown University","Feb. 1998","001100"
"Arkansas","John Brown University","Feb. 1998","001100.01"
"Arkansas","John Brown University","Nov. 2003","001100.04"
"Arkansas","John Brown University","Nov. 2003","001100.05"
"Arkansas","Lyon College","Nov. 2016","001088"
