School Name,City,State,Code,Most Recent Year, Earliest Year, Surcharge
"SF COUNTY COURT WOODSIDE LEARNING CENTER",San Francisco,CA,004864,2022,2004,0
"ABRAHAM LINCOLN HIGH SCHOOL",San Francisco,CA,052910,2023,2003,0
"BALBOA HIGH SCHOOL",San Francisco,CA,052916,2023,2003,0
"CIVIC CENTER SECONDARY",San Francisco,CA,052927,2023,2003,0
"GALILEO ACADEMY OF SCIENCE AND TECHNOLOGY",San Francisco,CA,052945,2023,2003,0
"GATEWAY HIGH SCHOOL",San Francisco,CA,052947,2017,2003,0
"GEORGE WASHINGTON HIGH SCHOOL",San Francisco,CA,052950,2023,2003,0
"HILLTOP SPECIAL SERVICE CENTER",San Francisco,CA,052952,2023,2003,0
"JOHN O'CONNELL HIGH SCHOOL",San Francisco,CA,052960,2023,2003,0
"LEADERSHIP HIGH SCHOOL",San Francisco,CA,052968,2014,2003,0
"LIFE LEARNING ACADEMY",San Francisco,CA,052969,2020,2003,0
"LOWELL HIGH SCHOOL",San Francisco,CA,052970,2023,2003,0
"MISSION HIGH SCHOOL",San Francisco,CA,052980,2023,2003,0
"DOWNTOWN HIGH SCHOOL",San Francisco,CA,052991,2023,2003,0
"IDA B WELLS CONTINUATION HIGH SCHOOL",San Francisco,CA,052992,2023,2003,0
"PHILLIP AND SALA BURTON HIGH SCHOOL",San Francisco,CA,052994,2023,2003,0
"INDEPENDENCE HS ALT",San Francisco,CA,052998,2023,2003,0
"RAOUL WALLENBERG HIGH SCHOOL",San Francisco,CA,052999,2023,2003,0
"SCHOOL OF THE ARTS",San Francisco,CA,053033,2023,2003,0
"THURGOOD MARSHALL HIGH SCHOOL",San Francisco,CA,053066,2023,2003,0
"JUNE JORDAN SCHOOL FOR EQUITY",San Francisco,CA,053884,2023,2007,0
"ACADEMY OF ARTS AND SCIENCES",San Francisco,CA,054439,2023,2009,0
"SAN FRANCISCO INTERNATIONAL HIGH SCHOOL",San Francisco,CA,054515,2023,2013,0
"CASCO BAY HIGH SCHOOL",Portland,ME,200804,2019,2010,0
"DEERING HIGH SCHOOL",Portland,ME,200810,2018,2001,0
"PORTLAND HIGH SCHOOL",Portland,ME,200820,2018,2005,0
"PRINCETON HIGH SCHOOL",Princeton,NJ,311255,2024,2015,0
"HARDING CHARTER PREPARATORY HIGH SCHOOL",Oklahoma City,OK,372713,2024,2008,0
"THE ACADEMY AT VIRGINIA RANDOLPH",Glen Allen,VA,470950,2010,2000,0
"DEEP RUN HIGH SCHOOL",Glen Allen,VA,470952,2023,2004,0
"GLEN ALLEN HIGH SCHOOL",Glen Allen,VA,470956,2023,2011,0
"HIGHLAND SPRINGS HIGH SCHOOL",Highland Springs,VA,471070,2023,2000,0
"FREEMAN HIGH SCHOOL",Richmond,VA,471850,2023,2001,0
"HENRICO HIGH SCHOOL",Richmond,VA,471854,2023,2001,0
"HERMITAGE HIGH SCHOOL",Richmond,VA,471855,2023,2001,0
"JOHN R TUCKER HIGH SCHOOL",Richmond,VA,471863,2023,2001,0
"GODWIN HIGH SCHOOL",Richmond,VA,471872,2023,1999,0
"VARINA HIGH SCHOOL",Richmond,VA,471910,2023,2000,0
"18-22 YEAR-OLD MILD TO MODERATE PROGRAM",San Francisco,CA,A10066,2011,2008,0
"EVENING HIGH SCHOOL",San Francisco,CA,A10067,2008,2003,0
"SPECIAL ED HOME HOSPITAL",SACRAMENTO,CA,A11991,2010,2005,0
"SPECIAL EDUCATION NPS",SACRAMENTO,CA,A12011,2007,2003,0
